MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,COMM PRICE,,,,,,,,,
65100314,6510,EVASC PRLNG ADMN RX AGNT ADD,274.50,,,,,,,,,
65100327,6510,XR IAC,280.25,,,,,,,,,
65100328,6510,TMJ UNILATERAL,517.50,,,,,,,,,
65100331,6510,JOINT SURVEY,165.50,,,,,,,,,
65100370,6510,PALATE MOTION STUDY,890.50,,,,,,,,,
65100433,6510,PREGNANCY TEST URINE,188.75,,,,,,,,,
65100436,6510,BONE AGE STUDIES,763.25,,,,,,,,,
65100437,6510,DILAT XST TRC NEW ACCESS RCS,4260.50,,,,,,,,,
65100467,6510,FLUORO GUIDE NEEDLE PL SPINE,2232.75,,,,,,,,,
65100488,6510,S&I ABDOMINAL AORTAGRAM,1772.25,,,,,,,,,
65100500,6510,SHOULDER 1 VIEW UNILATERAL,885.00,,,,,,,,,
65100510,6510,EXTREMITY LOWER INFANT 2+VIEWS,526.25,,,,,,,,,
65100514,6510,EXTREMITY LOWER INFANT 2+V BIL,971.50,,,,,,,,,
65100565,6510,IOHEXOL 300MG/ML 1ML,3.50,,,,,,,,,
65100600,6510,ARTHROCENTESIS ASP/INJ SMALL,1444.00,,,,,,,,,
65100601,6510,PERQ DEV SOFT TISS 1ST IMAG,1740.50,,,,,,,,,
65100602,6510,PERQ DEV SOFT TISS ADD IMAG,1694.00,,,,,,,,,
65100603,6510,INJ CHOLANGIOGRAM EX ACCESS,3759.25,,,,,,,,,
65100604,6510,INJ CHOLANGIOGRAM NEW ACCESS,3646.00,,,,,,,,,
65100605,6510,ARTH ASP/INJ JOINT BURSA W/O U,1532.75,,,,,,,,,
65100700,6510,SPIROMETRY PRE/POST BRONCHODIL,1101.25,,,,,,,,,
65100702,6510,CARDIO PULMNRY EXRC TESTING,1974.25,,,,,,,,,
65100704,6510,O2 UPTAKE AND CO2 OUTPUT,501.75,,,,,,,,,
65100706,6510,SPIROMETRY,765.25,,,,,,,,,
65100709,6510,MEPERIDINE HCL 100MG/ML 1 ML,2.00,,,,,,,,,
65100712,6510,BRONCHOPROVICATION,3091.00,,,,,,,,,
65100716,6510,PULSE OXIMETRY MULTIPLE DETERM,334.75,,,,,,,,,
65100720,6510,INJ ANES/STER TRANS EPI CER SI,2344.75,,,,,,,,,
65100722,6510,INJECTION ANES/STER TRANS EPI,550.50,,,,,,,,,
65100762,6510,CHOLANGIOGRAM INTRAOPERATIVE,1041.75,,,,,,,,,
65100822,6510,NJX PX NFROSGRM/URTRGRM NEW A,3273.00,,,,,,,,,
65100823,6510,NJX PX NFROSGRM/URTRGRM EXS A,3197.25,,,,,,,,,
65100824,6510,NJX PX NFROSGRM/URTRGRM BIL,4910.00,,,,,,,,,
65100825,6510,PLMT NEPHROSTOMY CATHETER,8121.50,,,,,,,,,
65100826,6510,PLMT NEPHROSTOMY CATHETER BIL,12472.00,,,,,,,,,
65100827,6510,CLAVICLE COMPLETE UNILATERAL,860.75,,,,,,,,,
65100851,6510,SACRUM & COCCYX 2+V,823.25,,,,,,,,,
65100886,6510,COLON BARIUM ENEMA W/ AIR CONT,2063.75,,,,,,,,,
65100914,6510,EXCHANGE NEPHROSTOMY CATH,5590.50,,,,,,,,,
65100915,6510,EXCHANGE NEPHROSTOMY CATH BIL,8584.50,,,,,,,,,
65100916,6510,COLON BARIUM ENEMA W OR WO KUB,1684.50,,,,,,,,,
65100975,6510,ELBOW COMPLETE 3+V UNILATERAL,853.50,,,,,,,,,
65101009,6510,ESOPHAGUS,1135.75,,,,,,,,,
65101023,6510,MYELOGRAPHY LUMB INJ THORACIC,7664.50,,,,,,,,,
65101030,6510,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,
65101033,6510,EYE FOREIGN BODY,144.50,,,,,,,,,
65101035,6510,CHEST XRAY EXAM 4+ VIEWS,1395.00,,,,,,,,,
65101046,6510,CHEST XRAY EXAM 2 VIEWS,922.75,,,,,,,,,
65101092,6510,OPTIC FORAMINA,308.75,,,,,,,,,
65101111,6510,FY MODIFIER CR,0.00,,,,,,,,,
65101122,6510,FACIAL BONES COMPLETE 3+VIEWS,1307.25,,,,,,,,,
65101125,6510,SC THORACENTESIS ASPIRATION WO,1582.50,,,,,,,,,
65101127,6510,SC THORACENTESIS ASPIRATION,2438.00,,,,,,,,,
65101130,6510,SC THORACENTESIS PERC W/CATH W,6447.00,,,,,,,,,
65101132,6510,SC THORACENTESIS PERC W/CATH W,7716.25,,,,,,,,,
65101208,6510,INSERT TUNNEL CVC W/O PORT >5Y,2777.50,,,,,,,,,
65101220,6510,INJ AIR/CONTRAST PERITONEUM,1417.00,,,,,,,,,
65101221,6510,MYELOGRAPHY LUMB INJ 2 + REG,7399.50,,,,,,,,,
65101246,6510,FINGER(S) 2+VIEWS,732.25,,,,,,,,,
65101257,6510,PAD 51 STD TABLE W-BLU VINYL,354.25,,,,,,,,,
65101268,6510,PERC DRAIN W/ CATH PLACEMENT,2119.50,,,,,,,,,
65101270,6510,INJ SINUS TRACT,1323.25,,,,,,,,,
65101272,6510,INTRO FLEX 6FR 0.038X90CM,434.00,,,,,,,,,
65101274,6510,SNARE 13MM/20MM NDL FEM,2700.00,,,,,,,,,
65101278,6510,MICROCATH STC 130CMX20CM,1014.00,,,,,,,,,
65101300,6510,FOOT COMPLETE 3+V UNILATERAL,975.25,,,,,,,,,
65101335,6510,FOREARM 2 VIEWS UNILATERAL,845.50,,,,,,,,,
65101436,6510,DILAT XST TRC NDURLGC PX,4260.50,,,,,,,,,
65101459,6510,CHOLECYSTOGRAM ORAL,335.50,,,,,,,,,
65101513,6510,HAND COMPLETE 3+V UNILATERAL,947.75,,,,,,,,,
65101574,6510,INJ ARTHROGRAM ANKLE BILAT,1000.50,,,,,,,,,
65101576,6510,INJ ARTHROGRAM ELBOW BILAT,1703.25,,,,,,,,,
65101578,6510,INJ ARTHROGRAM HIP W/ ANES BIL,2775.50,,,,,,,,,
65101580,6510,INJ ARTHROGRAM HIP W/O ANE BIL,1771.50,,,,,,,,,
65101581,6510,CATH 2 LM 11.5FR 195MM,350.00,,,,,,,,,
65101584,6510,INJ ARTHROGRAM SHOULDER BILAT,2164.00,,,,,,,,,
65101586,6510,INJ ARTHROGRAM SI JOINT BILAT,2338.75,,,,,,,,,
65101588,6510,INJ ARTHROGRAM WRIST BILAT,1013.25,,,,,,,,,
65101590,6510,ANKLE ARTHROGRAM BILATERAL,1564.25,,,,,,,,,
65101592,6510,ANKLE COMPLETE 3+V BILAT,1490.25,,,,,,,,,
65101594,6510,CLAVICLE COMPLETE BILATERAL,1291.75,,,,,,,,,
65101596,6510,ELBOW 2 VIEWS BILATERAL,1167.25,,,,,,,,,
65101598,6510,ELBOW ARTHROGRAM BILATERAL,2607.75,,,,,,,,,
65101600,6510,ELBOW COMPLETE 3+V BILATERAL,1409.00,,,,,,,,,
65101602,6510,FOOT 2 VIEWS BILATERAL,1299.00,,,,,,,,,
65101604,6510,FOOT COMPLETE 3+V BILATERAL,1470.50,,,,,,,,,
65101606,6510,FOREARM 2 VIEWS BILATERAL,1387.00,,,,,,,,,
65101608,6510,HAND 2 VIEWS BILATERAL,1341.75,,,,,,,,,
65101610,6510,HAND COMPLETE 3+V BILATERAL,1485.00,,,,,,,,,
65101612,6510,HIP ARTHROGRAM BILATERAL,2581.75,,,,,,,,,
65101618,6510,KNEE 1-2 VIEWS BILATERAL,1249.75,,,,,,,,,
65101620,6510,KNEE 3 VIEWS BILATERAL,1530.00,,,,,,,,,
65101622,6510,KNEE ARTHROGRAM BILATERAL,2015.00,,,,,,,,,
65101624,6510,SCAPULA COMPLETE BILATERAL,1389.25,,,,,,,,,
65101626,6510,SHOULDER ARTHROGRAM BILATERAL,3730.25,,,,,,,,,
65101628,6510,SHOULDER COMPLETE 2+V BILAT,1506.00,,,,,,,,,
65101632,6510,EXTREMITY UPPER INFANT 2+V BIL,695.00,,,,,,,,,
65101634,6510,WRIST ARTHROGRAM BILATERAL,2080.25,,,,,,,,,
65101636,6510,WRIST COMPLETE 3+V BILATERAL,1488.75,,,,,,,,,
65101638,6510,INJ VENOGRAM EXTREMITY BILAT,461.25,,,,,,,,,
65101640,6510,INJ ARTHROGRAM HIP W/ ANES UNI,2101.75,,,,,,,,,
65101644,6510,SPINE THORACIC 1V,775.25,,,,,,,,,
65101648,6510,BIOPSY TRANSCATHETER,4199.25,,,,,,,,,
65101652,6510,CENTRAL VENOUS CATH PLACE >2YR,2332.75,,,,,,,,,
65101656,6510,REPOSITION GASTRIC FEED TUBE,431.25,,,,,,,,,
65101658,6510,GI TUBE LONG INSERT,311.00,,,,,,,,,
65101666,6510,INJ CONTR PERITON-VENOUS SHUNT,608.00,,,,,,,,,
65101668,6510,INJ CYSTOGRAM/VOID URETHROCYS,189.25,,,,,,,,,
65101670,6510,CATH&INTRO SALINE/CONTRAST HSG,1073.75,,,,,,,,,
65101672,6510,INJ CERVICAL PUNCTURE,2440.50,,,,,,,,,
65101674,6510,INJ PANCREATOGRAM INTRAOP,163.50,,,,,,,,,
65101676,6510,INJ SIALOGRAM,306.25,,,,,,,,,
65101678,6510,INJ URETER/URETERPYELOGRAM,724.75,,,,,,,,,
65101680,6510,INJ URETHROCYSTOGRAM RETRO,315.75,,,,,,,,,
65101682,6510,INJ VENOGRAM EXTREMITY UNI,430.25,,,,,,,,,
65101684,6510,INTRO CATH CAROTID/VERT ARTERY,200.50,,,,,,,,,
65101686,6510,INTRO CATH VEIN,63.75,,,,,,,,,
65101688,6510,PUNCTURE SHUNT ASPIR/INJECTION,1865.25,,,,,,,,,
65101696,6510,HUMERUS 2+VIEWS,789.75,,,,,,,,,
65101698,6510,DIATRIAZOATE SOD 250GM PW,29.25,,,,,,,,,
65101726,6510,MANDIBLE COMPLETE 4VIEWS,989.50,,,,,,,,,
65101750,6510,NDL BX LIVER ACCESS 19GA 60CM,1500.00,,,,,,,,,
65101752,6510,VENOGRAM SUPERIOR VENACAVA,2271.50,,,,,,,,,
65101762,6510,CATH MAHURKAR 11.5FR 13.5CM,367.25,,,,,,,,,
65101815,6510,KNEE 3 VIEWS UNILATERAL,1024.00,,,,,,,,,
65101939,6510,LEG TIBIA/FIBULA 2V UNILAT,908.50,,,,,,,,,
65101996,6510,S&I VENOGRAM SINUS/JUGLAR,1170.75,,,,,,,,,
65101998,6510,MASTOID COMPLETE 3V PER SIDE,771.00,,,,,,,,,
65102035,6510,CHEST XRAY EXAM 3 VIEWS,1178.50,,,,,,,,,
65102080,6510,MYELOGRAM SPINE CERVICAL,4485.00,,,,,,,,,
65102083,6510,ADJUSTMENT GASTRIC BAND,149.25,,,,,,,,,
65102145,6510,IVP DRIP W/ NEPHROTOMOGRAM,2385.00,,,,,,,,,
65102160,6510,KIT CNTRF STER DISPO ARTHX,975.00,,,,,,,,,
65102194,6510,FLUORO LOCAL NDL BIOPSY/ASPIR,1174.50,,,,,,,,,
65102234,6510,NASAL BONES COMPLETE 3+VIEWS,851.25,,,,,,,,,
65102269,6510,ORBITS COMPLETE 4+VIEWS,1182.75,,,,,,,,,
65102273,6510,INJ OF EPIDURAL BLOOD OR CLOT,4095.25,,,,,,,,,
65102285,6510,S & I DISKOGRAPHY CERV/THORAC,2662.75,,,,,,,,,
65102292,6510,INJ CHEMONUCLEOLYSIS LMBR,10276.75,,,,,,,,,
65102295,6510,S & I DISKOGRAPHY LUMBAR,2755.00,,,,,,,,,
65102311,6510,INJ INTERLAMINAR LMBR/SAC,1876.25,,,,,,,,,
65102318,6510,CATH PIGTAIL 5FR,487.50,,,,,,,,,
65102320,6510,INJ INTRLAMNR LMBR/SAC W GUID,4283.25,,,,,,,,,
65102322,6510,INJ INTERLAM CRV/THRC W/O GUID,2531.25,,,,,,,,,
65102323,6510,CALCANEUS 2+ VIEW,708.75,,,,,,,,,
65102327,6510,INJ INTERLAM CRV/THRC W/GUID,7605.00,,,,,,,,,
65102328,6510,DX LMBR SPI PNXR W/FLUOR/CT,2431.00,,,,,,,,,
65102329,6510,THER SPI PNXR CSF FLUOR/CT,3047.00,,,,,,,,,
65102424,6510,CALCANEUS 2+ VIEWS BILATERAL,826.00,,,,,,,,,
65102445,6510,INSERT THORACOSTOMY TUBE,1692.75,,,,,,,,,
65102510,6510,PERQ CERVICOTHORACIC INJECT,2272.00,,,,,,,,,
65102511,6510,PERQ LUMBOSACRAL INJECTION,4734.25,,,,,,,,,
65102512,6510,VERTEBROPLASTY ADDL INJECT,3256.00,,,,,,,,,
65102513,6510,PERQ VRTBRL AUGMNTATION THORAC,6829.00,,,,,,,,,
65102514,6510,PERQ VRTBRL AUGMNTATION LUMBAR,5998.00,,,,,,,,,
65102515,6510,PERQ VRTBRL AUGMNTATION ADDL,6426.00,,,,,,,,,
65102529,6510,COVER IMAGING RCPTR DISP 24X26,885.00,,,,,,,,,
65102552,6510,REM CATH PLEURAL INDWELL W/CUF,1822.75,,,,,,,,,
65102577,6510,PERC RENAL CYST ASPIRATION,1562.75,,,,,,,,,
65102595,6510,IVP W OR W/O KUB,2401.25,,,,,,,,,
65102602,6510,CATH PERC ACCESS SET NEFF,316.50,,,,,,,,,
65102671,6510,LORAZEPAM 2MG/ML 1 ML,6.00,,,,,,,,,
65102682,6510,DRAIN/INJ MJ JOINT/BURSA W/US,3985.50,,,,,,,,,
65102714,6510,IVP RETROGRADE W OR W/O KUB,1044.25,,,,,,,,,
65102745,6510,RIBS UNILATERAL 3+V & PA CHEST,1025.50,,,,,,,,,
65102749,6510,RIBS BILATERAL 4+V & PA CHEST,1953.50,,,,,,,,,
65102773,6510,SACROILIAC JOINTS < 3V,717.50,,,,,,,,,
65102838,6510,MYELOGRAM SPINE COMPLETE,4269.75,,,,,,,,,
65102844,6510,PERC DIL BILIARY STRIC W/STENT,6986.50,,,,,,,,,
65102862,6510,HYSTEROSALPINGOGRAM,1797.75,,,,,,,,,
65102897,6510,SCAPULA COMPLETE UNILATERAL,926.00,,,,,,,,,
65102927,6510,SELLA TURCICA,165.00,,,,,,,,,
65102976,6510,CATH 5FR SINGLE LUM HOHN PERC,201.75,,,,,,,,,
65102986,6510,SHOULDER COMPLETE 2+V UNILAT,1019.25,,,,,,,,,
65103008,6510,PRP PROTEIN RICH PLASMA,483.00,,,,,,,,,
65103044,6510,SIALOGRAM S & I,1143.00,,,,,,,,,
65103079,6510,SINUSES PARANASAL COMPLETE 3V,1105.50,,,,,,,,,
65103109,6510,BONE SURVEY LIMITED,1730.75,,,,,,,,,
65103168,6510,SKULL COMPLETE 4+VIEWS,1324.00,,,,,,,,,
65103192,6510,SMALL BOWEL SERIES,1602.50,,,,,,,,,
65103257,6510,SPINE CERVICAL 4+V,1340.75,,,,,,,,,
65103260,6510,ERCP DIAGNOSTIC,5770.75,,,,,,,,,
65103281,6510,SPINE THORACIC 3V,1300.50,,,,,,,,,
65103301,6510,TRIAMCINOLON 10MG INJ(40MG/ML),19.75,,,,,,,,,
65103306,6510,ECHO 2D M MODE COMP W/COLOR FL,3979.75,,,,,,,,,
65103346,6510,SPINE LUMBOSACRAL 4+V,1680.25,,,,,,,,,
65103435,6510,STERNUM 2+VIEWS,692.25,,,,,,,,,
65103465,6510,MYELOGRAPHY LUMB INJ CERVICAL,7664.50,,,,,,,,,
65103526,6510,CHEST AP-MHHS EMPLOYEE,0.00,,,,,,,,,
65103564,6510,KNEE COMPLETE 4+VIEWS BILAT,1607.50,,,,,,,,,
65103565,6510,RAD ORTHOPANTOMOGRAM,507.50,,,,,,,,,
65103590,6510,LEG TIBIA/FIBULA 2V BILAT,935.25,,,,,,,,,
65103627,6510,MYELOGRAPHY LUMB INJ  LUMBSL,7664.50,,,,,,,,,
65103648,6510,TMJ BILATERAL,949.50,,,,,,,,,
65103672,6510,TOE(S) 2VIEW,629.25,,,,,,,,,
65103752,6510,NASO GASTRIC TUBE INSERT W/FLU,555.50,,,,,,,,,
65103762,6510,RPLC GTUBE NO REVJ TRC,260.00,,,,,,,,,
65103763,6510,RPLC GTUBE REVJ GSTRST TRC,260.00,,,,,,,,,
65103771,6510,RETRIEVL OF VENA CAVA FILTER,7325.25,,,,,,,,,
65103796,6510,URETHROCYSTOGRAM RETROGRADE,1631.75,,,,,,,,,
65103867,6510,RADIOLOGY EXAM SURG SPECIMEN,881.25,,,,,,,,,
65103885,6510,WRIST COMPLETE 3+V UNILATERAL,914.50,,,,,,,,,
65103915,6510,FACIAL BONES <3 VIEWS,964.00,,,,,,,,,
65104008,6510,NECK SOFT TISSUE,573.25,,,,,,,,,
65104018,6510,ABDOMEN X-RAY 1 VIEW,705.75,,,,,,,,,
65104019,6510,ABDOMEN X-RAY 2 VIEWS,804.25,,,,,,,,,
65104021,6510,ABDOMEN X-RAY 3+ VIEWS,886.75,,,,,,,,,
65104033,6510,CATH NEPHROUREOSTOMY 805,333.75,,,,,,,,,
65104150,6510,US BREAST COMPLETE BILATERAL,2409.75,,,,,,,,,
65104200,6510,MRA NECK W/O CON,4127.00,,,,,,,,,
65104221,6510,SET FLUID ADMINISTRATION,350.00,,,,,,,,,
65104222,6510,ESOPH W/SCOUT/CHEST DBL CONTR,1282.75,,,,,,,,,
65104244,6510,X-RAY SML INTES STDY W/IMG,2217.00,,,,,,,,,
65104250,6510,US BREAST LIMITED BILATERAL,2363.50,,,,,,,,,
65104490,6510,FACET SINGLE (CERV/THOR),2846.00,,,,,,,,,
65104491,6510,FACET 2ND LEVEL(CERV/THOR),1011.25,,,,,,,,,
65104492,6510,FACET 3RD/EA ADDL (CERV/THOR),1011.25,,,,,,,,,
65104493,6510,FACET LUMBAR/SACRAL SINGLE LEV,2846.00,,,,,,,,,
65104494,6510,FACET LUMBAR 2ND LEVEL,1856.00,,,,,,,,,
65104495,6510,FACET LUMBAR 3RD/ADDL LEVEL,1219.00,,,,,,,,,
65104547,6510,VENOGRAM EXTREMITY UNILATERAL,2165.75,,,,,,,,,
65104600,6510,BONE SURVEY INFANT,1434.50,,,,,,,,,
65104620,6510,FOREIGN BODY NOSE-RECTUM CHILD,372.25,,,,,,,,,
65104945,6510,FLUORO EXAM OF G/COLON TUBE PE,569.50,,,,,,,,,
65104997,6510,SPINE LUMBAR 1V,775.25,,,,,,,,,
65105014,6510,RIBS UNILATERAL 2V,831.50,,,,,,,,,
65105016,6510,SPINE CERV COMP W/OBL/FLEX/EXT,1576.25,,,,,,,,,
65105020,6510,SPINE THORACIC 2 VIEWS,1239.75,,,,,,,,,
65105024,6510,SPINE THORACOLUMBAR 2V,1001.50,,,,,,,,,
65105026,6510,SPINE LUMBAR COMPLETE W/BEND,1764.25,,,,,,,,,
65105028,6510,PELVIS COMPLETE 3+VIEWS,928.25,,,,,,,,,
65105030,6510,SACROILIAC JOINTS 3+V,789.75,,,,,,,,,
65105032,6510,WRIST 2 VIEWS UNILATERAL,776.00,,,,,,,,,
65105034,6510,ELBOW 2 VIEWS UNILATERAL,706.50,,,,,,,,,
65105036,6510,ELBOW ARTHROGRAM UNILATERAL,1595.25,,,,,,,,,
65105038,6510,WRIST 2 VIEWS BILATERAL,1280.25,,,,,,,,,
65105040,6510,HAND 2 VIEWS UNILATERAL,812.25,,,,,,,,,
65105044,6510,KNEES BOTH A/P STANDING,965.00,,,,,,,,,
65105046,6510,ANKLE 2 VIEWS UNILATERAL,854.75,,,,,,,,,
65105048,6510,ANKLE ARTHROGRAM UNILATERAL,1043.00,,,,,,,,,
65105050,6510,FOOT 2 VIEWS UNILATERAL,848.25,,,,,,,,,
65105060,6510,UPPER GI W/SCOUT /IMG 1 CONTR,1691.75,,,,,,,,,
65105064,6510,EXTREMITY UPPER INFANT 2+V UNI,420.75,,,,,,,,,
65105066,6510,ENDOSCOPIC CATH BILIARY DUCT,1103.50,,,,,,,,,
65105067,6510,ENDOSCOPIC CATH PANCREATIC S&I,1093.50,,,,,,,,,
65105068,6510,ERCP BILIARY/PANCREATIC DUCT,1852.50,,,,,,,,,
65105070,6510,FLUORO GUIDE LONG TUBE PLACE,672.25,,,,,,,,,
65105072,6510,PERC PLACE ENTEROCLYSIS TUBE,476.25,,,,,,,,,
65105074,6510,S&I TRANSCERV CATH FALLOP,697.75,,,,,,,,,
65105076,6510,SHUNTOGRAM NON VASCULAR,1117.25,,,,,,,,,
65105082,6510,TOMOGRAM SNGL PLANE BODY SECTI,1021.75,,,,,,,,,
65105084,6510,KNEE COMPLETE 4+VIEWS UNILAT,1054.25,,,,,,,,,
65105098,6510,INJ ARTHROGRAM SI JOINT UNI,4349.25,,,,,,,,,
65105438,6510,DRAIN/INJ SM JOINT/BURSA W/US,3839.25,,,,,,,,,
65105440,6510,ARTH ASP/INJ JOINT BURSA W/ US,3985.50,,,,,,,,,
65105555,6510,ABDOMEN X-RAY 1 VIEW,0.00,,,,,,,,,
65105713,6510,ACROMIOCLAVICULAR JOINTS BILAT,1245.00,,,,,,,,,
65106047,6510,CNT - ADDENDUM SCOUT MRI,0.00,,,,,,,,,
65106048,6510,CNT - ADDENDUM SCOUT CR,0.00,,,,,,,,,
65106049,6510,CNT - ADDENDUM MAMMOGRAM,0.00,,,,,,,,,
65106050,6510,CNT - ADDENDUM US,0.00,,,,,,,,,
65106051,6510,CNT - ADDENDUM SCOUT PET SCAN,0.00,,,,,,,,,
65106052,6510,CNT - ADDENDUM SCOUT NUC MED,0.00,,,,,,,,,
65106053,6510,CNT - ADDENDUM SCOUT FLUORO,0.00,,,,,,,,,
65106054,6510,CNT - ADDENDUM SCOUT DISKO,0.00,,,,,,,,,
65106055,6510,CNT - ADDENDUM SCOUT CT,0.00,,,,,,,,,
65106056,6510,CNT - ADDENDUM SCOUT ARTHORO,0.00,,,,,,,,,
65106057,6510,CNT - ADDENDUM BREAST BIOPSY,0.00,,,,,,,,,
65106058,6510,CNT - ADDENDUM THYROID BIOPSY,0.00,,,,,,,,,
65106059,6510,CNT - ADDENDUM,0.00,,,,,,,,,
65106060,6510,CNT - OUTSIDE CR,0.00,,,,,,,,,
65106061,6510,CNT - ADDENDUM SCOUT MYELO,0.00,,,,,,,,,
